﻿投稿ID,投稿ID,ユーザーID,ユーザーID,ユーザーID(SHA256),ユーザーネーム,名前,投稿クライアント,投稿数,フォロー数,フォロワー数,RTした時間,リツイートの種類,引用内容,元投稿ユーザーをフォローしている,重複してRTしたユーザー
1192037181495230464,ID:1192037181495230464,1457764578,ID:1457764578,a1a6919e9a0ebaf21b280ec6e75eec5b4a5841eda3015ed8f7fb09dcee91bf8d,sharonhhann,,Twitter for Android,17276,646,44,2019/11/06 20:13:05,,,,
1192037059919106049,ID:1192037059919106049,3171681390,ID:3171681390,0b702286b7092ee3a3e472645802a504c1a61819a6e2cd4693c798e953f7ef40,yuuna_egu,ゆーな@ナナライロス,Twitter for iPhone,10019,576,747,2019/11/06 20:12:36,,,,
1192037030403772416,ID:1192037030403772416,101405337,ID:101405337,7e4b6e546d7cd1d8ae3e838e737e5571e0f2192278db5f40332c23a37df53e1a,00SATORI00,さとりん,Twitter for iPhone,144745,832,965,2019/11/06 20:12:29,,,,
1192036949663473669,ID:1192036949663473669,761961395621462016,ID:761961395621462016,1073211f85810cd7f30b6d7ad5456cb6ddca433040f0586cf48edfb49ee94f1d,aruhinoRuru,しるふぃー＠るる,Twitter Web Client,14275,144,373,2019/11/06 20:12:10,,,,
1192036946819739649,ID:1192036946819739649,3143250492,ID:3143250492,806e642c8a51994d81246df3dab8636a38080dabfc242bce7d007cf703d631db,ayachi_EF5,あやちさん,Twitter for Android,39610,860,675,2019/11/06 20:12:09,,,,
1192036928733888512,ID:1192036928733888512,1082120287087321088,ID:1082120287087321088,601ed0075925b0ffe169f81ae03f026b4a3aca05bc44d0d43af369ae73af6953,aotan_motan,あおたん,Twitter for iPad,7458,1942,215,2019/11/06 20:12:05,,,,
1192036926397616128,ID:1192036926397616128,784550531465445377,ID:784550531465445377,8946bc688bd44a28768ed0f1d9c0b41819bec1c39b50d53c08d295b014d37003,GlChi94,しゅー,Twitter for iPhone,33,158,2,2019/11/06 20:12:04,,,○,
1192036898685911040,ID:1192036898685911040,3249377677,ID:3249377677,f0ae06c30dc436b7ff1775e55c9613d0d78e420dc1f0a66f0dd83f9a6b2619bd,e231800k1,浅倉オウゴンオニ@バトガロスにより廃人化,Twitter for Android,44355,1301,1030,2019/11/06 20:11:58,,,,
1192036820172726272,ID:1192036820172726272,743721330449625088,ID:743721330449625088,e1e23f57296d9b1ec61ddcfb6ca1b9daf6cd75cbde8c009201fe75a243f7c6bc,k0m7200,鈴,Twitter for iPhone,31142,93,56,2019/11/06 20:11:39,,,,
1192036818625056768,ID:1192036818625056768,73868235,ID:73868235,db839945cefbd541a6332182866e48167ad599356027bb19793721227f789364,bluelovegarnet,風彩,Twitter for Android,269241,496,819,2019/11/06 20:11:39,,,,
1192036732557914112,ID:1192036732557914112,1007262989865480199,ID:1007262989865480199,b95a33eda8ea637cfb411c2618fa03be9acf50867ba281ac0ba35aeeb0f8b875,kaedee_ya,弥代ｶｴﾃﾞ固ﾂｲ,Twitter for iPhone,15342,542,550,2019/11/06 20:11:18,,,,
1192036732532740096,ID:1192036732532740096,2928876888,ID:2928876888,3aab327fe9b49899a08af30872989b92c18570d2b8dec23c4167fe3dcd4fafad,papico__0214,パピコ,Twitter for Android,7792,342,549,2019/11/06 20:11:18,,,,
1192036720738332672,ID:1192036720738332672,1624242642,ID:1624242642,24a25ded9a72b61f0b002ed93b8c75a1033c400a12457cfd2a62ea80004a9717,Linkleft,リンク,Twitter for Android,81945,98,2899,2019/11/06 20:11:15,,,,
1192036703239720961,ID:1192036703239720961,272741773,ID:272741773,4ff270dc0b0f57ef46fad5a0196db7c52630c88c26629b84d104f53c016bb330,kingyoniku,きんぎょにく@コミケ2日日,Twitter for iPhone,78399,379,1325,2019/11/06 20:11:11,,,,
1192036639305945088,ID:1192036639305945088,914281007620042752,ID:914281007620042752,4c752fc876223e1a9c02a0f31cdf94697eac963f22c2ed4f074c1b7201051b4a,sachi11160_2,さっちゃん,Twitter for iPhone,25353,426,233,2019/11/06 20:10:56,,,,
1192036606758096896,ID:1192036606758096896,349682903,ID:349682903,00a688c39c5990b3286d8f6f56d6fca5ca402b056aaafdff616cb9b4dff04469,Mayumi_Celestia,峯村　真由美,Twitter for iPhone,26091,1047,776,2019/11/06 20:10:48,,,,
1192036571530162178,ID:1192036571530162178,1095696082611232768,ID:1095696082611232768,c04b22d98d9135f0277c4022b02830402b8231cacdb1c52aad22938c586fdda0,Maguron_PUBG,Maguron,Twitter Web App,1121,87,57,2019/11/06 20:10:40,,,,
1192036517666967552,ID:1192036517666967552,953904145974509573,ID:953904145974509573,6294c590dc12aae512a6ca0400721a990878fcd25f1e8b96ba69cb732f4d6760,king____ren,,Twitter for iPhone,14671,1851,773,2019/11/06 20:10:27,,,,
1192036494162030597,ID:1192036494162030597,1152458896146984965,ID:1152458896146984965,7929fa823a9c404e0e30eee2880fb52685ecb14884be482b14730c06caa26165,nyotabba,ふ,Twitter for Android,204,6,4,2019/11/06 20:10:21,,,,
1192036494086533120,ID:1192036494086533120,818425155789602818,ID:818425155789602818,aad6707cce189816db65d539f43f16e0428751fa3622dc07b97f15f78fe24ac2,MASA09120436,MASA,Twitter for Android,65,546,22,2019/11/06 20:10:21,,,○,
1192036414315089920,ID:1192036414315089920,106470784,ID:106470784,a5a04fa48388bb563d8f802af86d7721af3ac16d01e884ede8cd09390970f440,raito_r_i_n,らいと,Twitter for Android,69536,617,478,2019/11/06 20:10:02,,,,
1192036380341239809,ID:1192036380341239809,138292916,ID:138292916,a896976675a24b816e56aa6880c1b08efbc81c26f1e46bc847ff5c634e231128,fctokyo_redarms,和製直宏,Twitter for Android,8478,1159,365,2019/11/06 20:09:54,,,,
1192036338163339267,ID:1192036338163339267,937511974035906561,ID:937511974035906561,490c9ec9f3a53b0b0345c3532926650ca2cb833d591ce06f2aa4a8fd9c11fc9d,batta_megane67,ばった。(めがね67%),Twitter for iPhone,9157,510,517,2019/11/06 20:09:44,,,,
1192036308916420608,ID:1192036308916420608,3287272046,ID:3287272046,fc9ef59af0e598b5a7249652ddb8cc3a7064fe2761d8d6d310cd42f1fb44a20b,majunmo_rana,タコスTACOSたこす,Twitter for iPhone,4354,687,177,2019/11/06 20:09:37,,,,
1192036304688517120,ID:1192036304688517120,1258463876,ID:1258463876,42393f59db8f351b4a816bea3652c98a6680f063661bc9f3f79eb44125c6d238,9___________8,孫 1110〆×1 1116〆×2,Twitter for iPhone,52821,488,71,2019/11/06 20:09:36,,,,
1192036262225403904,ID:1192036262225403904,1000980648952131585,ID:1000980648952131585,e489a15a8dbfadf4c9eff39ec7c513641b5c87eef5c3d27e797252cd47136e89,left_appleee,しおしおゴリラ丸,Twitter for iPhone,105168,102,83,2019/11/06 20:09:26,,,,
1192036177089454080,ID:1192036177089454080,716742370746761216,ID:716742370746761216,3385539133f72f60ceec5ec20c970c7fd194c2d072cd015faa3c5aa00738c3a9,1107hare,いいちご。,Twitter for Android,4000,51,71,2019/11/06 20:09:06,,,,
1192036151873265667,ID:1192036151873265667,120481334,ID:120481334,166bb133dba24602801f66ea2336d543f4273741dc495fb4c7b153c94ed8590f,oboro_T,ﾂｯｶｹﾞ,Twitter for Android,119998,349,666,2019/11/06 20:09:00,,,,
1192036140649332736,ID:1192036140649332736,540178852,ID:540178852,894599e5197dfe2122324fccd6620552b6fe2c1fecfa2d7efc77ce5bcefaa4f5,Okeidohan,メイビー桶井戸,Twitter for iPhone,91694,104,30803,2019/11/06 20:08:57,,,,
1192036116301406215,ID:1192036116301406215,849378994445328387,ID:849378994445328387,bc023e5ebc33ac74c7d175429caaa06017ce04a63ff0ba220db91241221c2830,sutekinadeai16,【一路】@ズボラー主婦がハマったもの,Twitter for iPhone,10251,2372,2457,2019/11/06 20:08:51,引用リツイート,「ニラだれ」 うまそう  今度やってみよー♪ https://t.co/bJf3aeb8bS[[https://twitter.com/igarashi_yukari/status/1191914381308678150]] RT @igarashi_yukari: これご飯が秒で消えるやつ…  刺身をニラだれの海にダイブさせると、  それはもう、ご飯止まらない飯泥棒になります  【刺身のニラだれ漬け】  たれもご飯にかけるのが最高…  刻んだニラ1/4束、3倍濃縮麺つゆ大3、ごま油・水各大1、醤油・おろしにんにく各小1/2、刺身100g混ぜ冷蔵庫に一晩で完成！ https://t.co/DuQ2hQ50Vc,,
1192036103739494400,ID:1192036103739494400,3393237612,ID:3393237612,4ee5ddd952cba086dfa833db23969ad36481f1b68e853361914c419041cd2e8b,sen__sen__rei__,麗,Twitter for iPhone,28671,278,276,2019/11/06 20:08:48,,,,
1192036097599008768,ID:1192036097599008768,919296254,ID:919296254,3e5fa878ac9b4337c75c9c477a341a39222a5e26702f5c7c9108673491d97c62,snueuf6fb,かみかみナッツ,Twitter for iPhone,41953,834,854,2019/11/06 20:08:47,,,,
1192036034097233920,ID:1192036034097233920,767035076,ID:767035076,9fa2153120f4f13b6e8404c67825463ce9c1130baeb3382696f4da04ceb847b0,tenimyu321,でこ@軽率に可愛いって言う。,Twitter for iPhone,60618,1150,694,2019/11/06 20:08:32,,,○,
1192036027587674113,ID:1192036027587674113,838407844743405568,ID:838407844743405568,5b899cc100ae2b31107b003dd6a7028110facec0ad1c4447dfb0142d0befaebe,keisuke_CL7,けいすけ7,Twitter for iPhone,29111,721,651,2019/11/06 20:08:30,,,,
1192035941046607875,ID:1192035941046607875,1186073349467717632,ID:1186073349467717632,88c18c95b8368cb33a72f4b12af7b2da80c84aa9334864ee749069d0a3e00488,satou_sioyaki,しおやき：プランB,Twitter for Android,505,72,39,2019/11/06 20:08:09,,,,
1192035915926949888,ID:1192035915926949888,973129713043496960,ID:973129713043496960,1815c06ed954c773f70ef4d58baab41def1aa0b7568591a322c05eb5b9d0f03f,nekomoti24,彼岸,Twitter Web App,1216,58,200,2019/11/06 20:08:03,,,,
1192035857189892098,ID:1192035857189892098,3109208857,ID:3109208857,bc4998f5c7521ec091e2f02ffbef82e7e2aeece5d3a8e9c68e1101e29cb818fe,CosmoLibres1024,『Deltarune』1周年ありがとう！＠円盤もちゃんと見たいコスモ,Twitter for iPhone,24836,941,538,2019/11/06 20:07:49,,,,
1192035851967926272,ID:1192035851967926272,1002161901076267008,ID:1002161901076267008,b80df73e376dbaea947707b9d577b85b4fbbafd81db9b0806a4678d47cdeb27e,aruzyu0226,あるじゅ。,Twitter for Android,5071,113,120,2019/11/06 20:07:48,,,,
1192035840710496256,ID:1192035840710496256,748932473485078528,ID:748932473485078528,acc8665e221a189c9cb81791a7bf6882d0eefe6017ac64cd7cbcf6b47e5e0d3f,naoseiyu,まほ,Twitter for iPhone,38866,2082,496,2019/11/06 20:07:46,,,,
1192035824256184322,ID:1192035824256184322,2992145238,ID:2992145238,e47a3b7811fe83e935d6b566c8673a5f7e2df27f1dcbd68fbc9c9fd1fe17f665,ks_tannmausu,ホカ9/4永眠,Twitter for iPhone,74188,135,1529,2019/11/06 20:07:42,,,,
1192035815993430016,ID:1192035815993430016,948088188752429056,ID:948088188752429056,b5a2ffb2a8efc5b2dd07b006a1cd2524b9d396775335ce71d538c5b30f032277,DJ_TAKEDA,武田,Twitter for iPhone,16749,844,403,2019/11/06 20:07:40,,,,
1192035730077257729,ID:1192035730077257729,809371064794890240,ID:809371064794890240,eed91bdb061d19b6964b945360e5243dee227cab15fbaa016885c41378db3c4b,yuyutyoko,板チョコ,Twitter for Android,44385,2510,906,2019/11/06 20:07:19,,,,
1192035702088728581,ID:1192035702088728581,1250704873,ID:1250704873,f62a734493a7fe8d9846b7c184e50935ad6e8eb8c7028a0f3df5d446e8e8dd73,mememercy00,アーメン,Twitter for iPhone,22012,171,71,2019/11/06 20:07:12,,,,
1192035662427328512,ID:1192035662427328512,2475392736,ID:2475392736,4e0ae6f4adefcd33d2976d26d653b783ef39fcab85ae4f5c1baff29229673afc,tapioka_2ji_p,にじぴ,Twitter for Android,20494,120,92,2019/11/06 20:07:03,,,,
1192035657691959297,ID:1192035657691959297,385293811,ID:385293811,dfd2d748aff2813ac7eb3136223c9ac639e80616ffdecfb9f5f32a2b4c799e11,1866alliance,歌唄,Twitter for iPhone,111909,381,375,2019/11/06 20:07:02,,,,
1192035595305881602,ID:1192035595305881602,3546401294,ID:3546401294,949192d48753251f4bf527732475208e1f5f5673400129f672bb2dfcf3cf9245,lovers_maho,真,Twitter for iPhone,19646,805,733,2019/11/06 20:06:47,,,,
1192035587059941376,ID:1192035587059941376,757390695577497600,ID:757390695577497600,aa86514ce01d8b0e08b4d23c74097357929f40d916f0b4734135cb145fa1b9a3,Aib8Mn,りんご,Twitter for iPhone,85493,1386,1285,2019/11/06 20:06:45,,,,
1192035566918852608,ID:1192035566918852608,2338616917,ID:2338616917,190b7363acae60647d8aa139a35ef2fa54fc1925ab72fa288eca0aa168b5a7a8,qnnyyp,くにー@ステッキP,Twitter for iPhone,173001,1286,1098,2019/11/06 20:06:40,,,,
1192035524145401856,ID:1192035524145401856,985941730615705600,ID:985941730615705600,ee5ef7f26524ef693fad3ff1abd97e0a39063404b8c9ba88212af0dff1d37868,tanA26meu,tanA,Twitter for iPhone,38658,1297,1108,2019/11/06 20:06:30,,,,
1192035487004815360,ID:1192035487004815360,3104440454,ID:3104440454,e42f67e037286d8a910b3b1c66a5c9004da78dbb3d4d85afc6996602c3bc2773,karume8ki,かるめ,Twitter for Android,84835,361,220,2019/11/06 20:06:21,,,,
1192035475248148480,ID:1192035475248148480,843518985006067712,ID:843518985006067712,1d7972726dfe386d4bfd2ce4dc50ba21dcb452004058e34e5460b1a3aa353e40,usuasagiswasu10,モートンのメイド服どこ(　´`　),Twitter for Android,36012,269,781,2019/11/06 20:06:18,,,,
1192035469959155712,ID:1192035469959155712,792239449451048960,ID:792239449451048960,3f661c189d1607c3786d5b97efd1239153248d8a9d86b0026db2d5d611660cee,satoh_official,さ と う,Twitter for iPhone,24962,409,491,2019/11/06 20:06:17,,,,
1192035434353659904,ID:1192035434353659904,325028601,ID:325028601,7af50f342298b7fc557896f798e3e420ab440c8f89a25672910a7493a6615ca4,sakura_somei,オルフェアのＳ,Twitter for iPhone,71998,107,269,2019/11/06 20:06:09,,,,
1192035406105042945,ID:1192035406105042945,809632875003809792,ID:809632875003809792,8b3182dec26e38ddbf6931b929e08e1c18a6a1e845650361aad72c6879f06d77,tank2000kk,やー,Twitter for Android,61038,167,1581,2019/11/06 20:06:02,,,,
1192035396210720769,ID:1192035396210720769,2403683520,ID:2403683520,6fce94436d76dc793b250fedf89069b0f22b319d8e3dc9f297580cd0f00057bf,Vanilla___kun,バニラシェイク,Twitter for Android,44140,1137,1144,2019/11/06 20:06:00,,,,
1192035386819661824,ID:1192035386819661824,59721264,ID:59721264,42bd8655aedf321c8de465a6cfd1df927eb0c5d47854d268f84375adc6441346,BR_TOKYO,BR-TOKYO,Twitter Web App,113968,823,996,2019/11/06 20:05:57,,,,
1192035354980675591,ID:1192035354980675591,166028510,ID:166028510,464bd7369b0fc1c490c0ffa8299f4e7df003a9904d003a5aa2e051c4eb6e3d7f,kurosabukuroro,kurosabukuroro@一日一絵,Twitter for Android,15545,209,152,2019/11/06 20:05:50,,,○,
1192035325310144512,ID:1192035325310144512,848862944691494912,ID:848862944691494912,7415259d763d421645e5c4ef69ca467ce44167a969c1d25def3cedbb24837939,ttnb5age,たったんぶひかる01土曜日南ツ42b,Twitter for Android,71335,222,6586,2019/11/06 20:05:43,,,,
1192035327541575680,ID:1192035327541575680,1882772450,ID:1882772450,0a4e94451ab881469261a3ce410dbfe0d19a12223049ceb1557e28c1defd2ea6,IamSekichu,せきちゅう,Twitter for iPhone,62872,6548,5922,2019/11/06 20:05:43,,,,
1192035294402342912,ID:1192035294402342912,360252902,ID:360252902,45259737a5ddaff06a6f18c3d9dad8ec67103e85b1f1a117354cf3c8cac3de0a,kagiroi0120,中川 AC版魔界村旧verノーミス周回自己ベスト更新11/3ウェアハウス川崎にて8-6→10-1,Twitter for iPhone,76083,1325,1055,2019/11/06 20:05:35,,,,
1192035260340428801,ID:1192035260340428801,1181492609228787712,ID:1181492609228787712,11bdc2e671117c8ff60014deb9964f1f71eccd3a60f5807c36c66891a0278c53,ukiuki_ydr8,なぴよ,Twitter for Android,801,64,11,2019/11/06 20:05:27,,,,
1192035255122706437,ID:1192035255122706437,2866137480,ID:2866137480,11aa69a4e249397dffbe1fe53626007a659b87b79de8579674802a004e2cf7d1,oldmountain0422,びりい。P @名古屋両日現地,Twitter for iPhone,95247,1210,650,2019/11/06 20:05:26,,,,
1192035250190209024,ID:1192035250190209024,737188284590235649,ID:737188284590235649,8f50fa270a2679f1c872e5e37dca700158161509ca0f6ee58c9f11979c04defc,MooooooooooBN,殲琴･もーぶん,Twitter for iPhone,10108,1035,2508,2019/11/06 20:05:25,,,,
1192035218376445952,ID:1192035218376445952,140396605,ID:140396605,5450e23fdd25b1e7f99a0abfe4a354c464cb2f2e24e28883a2880307da8bc65f,maro0530,mocho,Twitter for Android,24470,1338,132,2019/11/06 20:05:17,,,,
1192035188940791808,ID:1192035188940791808,1107639380208832513,ID:1107639380208832513,de99de5131c1259c910b3a36400cd03b874740e9e103a273f96adcbb846d71a1,yuestudy2,ゆえ,Twitter for iPhone,217,167,121,2019/11/06 20:05:10,,,,
1192035168787152896,ID:1192035168787152896,4743109807,ID:4743109807,0aa728dd23fd1e0c267ba6066d480cfd1c803708e17dfd866df1ae8ffd38c7bb,tomoki0079,しゅしゅしゅ,Twitter for iPhone,26956,530,153,2019/11/06 20:05:05,,,,
1192035137992552448,ID:1192035137992552448,128477133,ID:128477133,200132a7fd1faa290a167ecc032a4706e62d073909fbf923e93bf778643c4ab5,ksi08,かさい@パトロン,TwitPane for Android,25657,96,64,2019/11/06 20:04:58,,,,
1192035051581521920,ID:1192035051581521920,1006571800417857537,ID:1006571800417857537,5d9d683c0cf0f23c87161ea405511e06560574eaf5789b612545ed1e50688cc4,kabu110ja07,カブ,Twitter for iPhone,3762,239,239,2019/11/06 20:04:37,,,,
1192035002436866050,ID:1192035002436866050,2389518943,ID:2389518943,15c5e1d524a04ac793e358370c03d0a3493decc6331ae671907fb7aca577d51d,sgmt_HaNaKo,華子@私は幼なじみです。転校生ではありません。,Twitter for iPhone,24255,570,645,2019/11/06 20:04:26,,,,
1192035000285163520,ID:1192035000285163520,961063037544222720,ID:961063037544222720,85bd00aa6613b5fe9084e429ad31a7a4d58bea04179b049ff80d168d6e88ed46,konkon_douzo,もくもくもくようび,Twitter for iPhone,12192,89,23,2019/11/06 20:04:25,,,,
1192034900540416000,ID:1192034900540416000,834548056603308036,ID:834548056603308036,77ef6dac6f852dce8d2ccaa3b1ff920d91bbbe76d53d11cebee703cba11f07e6,Peironindex,ぺーろん,Twitter for iPhone,2279,222,592,2019/11/06 20:04:01,引用リツイート,「りゅうきゅう」みたいな感じですかね。一度やってみよう。白飯はまだ厳禁ですが。 https://t.co/7FReMqgev4[[https://twitter.com/igarashi_yukari/status/1191914381308678150]] RT @igarashi_yukari: これご飯が秒で消えるやつ…  刺身をニラだれの海にダイブさせると、  それはもう、ご飯止まらない飯泥棒になります  【刺身のニラだれ漬け】  たれもご飯にかけるのが最高…  刻んだニラ1/4束、3倍濃縮麺つゆ大3、ごま油・水各大1、醤油・おろしにんにく各小1/2、刺身100g混ぜ冷蔵庫に一晩で完成！ https://t.co/DuQ2hQ50Vc,,
1192034882161016832,ID:1192034882161016832,151397819,ID:151397819,a81f045f99d297374464af0b97abb7ef6b8fa0d2c3bd034f443dec19e38f3b1c,ryoppy4869,りょっぴー,Twitter for iPhone,45759,297,282,2019/11/06 20:03:57,,,,
1192034861558616064,ID:1192034861558616064,970866128602857472,ID:970866128602857472,ddea7900fed724280f21551e27b3d16c40cb6d6b1c197f1d8aa63508059d7618,snoopylove0114,snoopy★love,Twitter for iPhone,6810,378,24,2019/11/06 20:03:52,,,,
1192034853455196162,ID:1192034853455196162,798526704436199425,ID:798526704436199425,67dd2ed1dbeb7fa42b2d9788187b9c5eab932e1f06468d78a149b5a35b474b40,yaviiiiiiiiii,やび助,Twitter for iPhone,2581,71,53,2019/11/06 20:03:50,,,,
1192034834329157634,ID:1192034834329157634,4495102152,ID:4495102152,c776dc9e4671eb1bf6d2db931697d7fd8cdcc1dbd1a78dc9c108e7f961bb404b,ulvulv_rkt,らくた丸,Twitter for Android,6569,45,39,2019/11/06 20:03:46,,,,
1192034802792165376,ID:1192034802792165376,4881397073,ID:4881397073,efc919c7456b398f52ec4d81a6a947e45b7389d7af8a533408a2907d168ac569,maeeeeeeeeeenon,まえのん,Twitter for iPhone,42121,6274,6403,2019/11/06 20:03:38,,,,
1192034750170460161,ID:1192034750170460161,218680615,ID:218680615,7c511908c80344b83d0df44d40e43e7d14667d907731fca44422dd70873ffe00,yukokeshi126atm,こけし≒侑,Twitter for iPhone,212874,1761,1972,2019/11/06 20:03:26,,,○,
1192034678129082374,ID:1192034678129082374,3004731188,ID:3004731188,4e5146cfa407338037cc041d4a2a48af7271dbab57903b2eb79ba2a77d9ca16d,KK0422nana,けけ,Twitter for iPhone,104635,219,172,2019/11/06 20:03:08,,,,
1192034570608115712,ID:1192034570608115712,90164083,ID:90164083,adc59e06f9a0b88af07c1ee41d100b86e1e729fa2f674455e239b27fd594a7ee,mihiro55,みひろ,Twitter for iPhone,14502,301,611,2019/11/06 20:02:43,引用リツイート,美味しそうだね。これと似たレシピでニラだれ私もよく作る。 ニラざく切り、青唐辛子輪切り、醤油、白ゴマ、ごま油、味の素 全てお好みの量で。私はニラと青唐辛子はたっぷり派。 このニラだれは何んでも合うんだよね。 https://t.co/h5DY3VCf9m[[https://twitter.com/igarashi_yukari/status/1191914381308678150]] RT @igarashi_yukari: これご飯が秒で消えるやつ…  刺身をニラだれの海にダイブさせると、  それはもう、ご飯止まらない飯泥棒になります  【刺身のニラだれ漬け】  たれもご飯にかけるのが最高…  刻んだニラ1/4束、3倍濃縮麺つゆ大3、ごま油・水各大1、醤油・おろしにんにく各小1/2、刺身100g混ぜ冷蔵庫に一晩で完成！ https://t.co/DuQ2hQ50Vc,,
1192034551284895747,ID:1192034551284895747,2288085404,ID:2288085404,3a74292b49ae8ba3ae20663855c71895fe2ba30ee5db4f3b357907a95037e118,kisaragi_1221,キサラギ＠トート,Twitter Web App,40401,529,354,2019/11/06 20:02:38,,,,
1192034413581725696,ID:1192034413581725696,1003936834374660097,ID:1003936834374660097,048dfc4e2a70a61510bf6dacb3936f6fa768c58cb3a94a4de1e31b3b4f0a7463,riarialien,てこちゃ,Twitter for Android,7846,357,361,2019/11/06 20:02:05,,,,
1192034401061761024,ID:1192034401061761024,223000369,ID:223000369,67e72b95b4c3078de697a8211c8c10b401349480272ed3332a71d61bceeadbee,ao_xalo,ぁぉ,Twitter for Android,132535,119,124,2019/11/06 20:02:02,,,,
1192034384611725313,ID:1192034384611725313,3189616304,ID:3189616304,a0f473c47bbe52a4d9e17debe75c5f578cdf5c1d77156d2bda258e262b212e2f,zet_tun,ぜっつん,Twitter for iPhone,26757,104,302,2019/11/06 20:01:58,,,,
1192034341779472384,ID:1192034341779472384,156943781,ID:156943781,c75a2415e7b6d0fe155c607ee5b6aa75d02ce066a29beae4cba07c843e36f84a,koganen2,こがにゃ,Twitter for iPhone,8988,125,109,2019/11/06 20:01:48,,,○,
1192034290466320385,ID:1192034290466320385,799116494374256640,ID:799116494374256640,5e83b40d8d79aa27e1525683a1f822dadd89e778ef4d50f6df2267ef078043d2,nana06237777,蒼司青斗/ZR,Twitter for Android,5264,1799,631,2019/11/06 20:01:36,,,,
1192034286217527296,ID:1192034286217527296,3248293392,ID:3248293392,9a03b7b805a756506240ef24ed3670d08b2ece8ab48078d0ce498c00b6fb244f,SAO33722080,Rikito,Twitter for iPhone,6895,118,116,2019/11/06 20:01:35,,,,
1192034270493044741,ID:1192034270493044741,719853759078146048,ID:719853759078146048,a6726855f2a1e0ead036f67e9dfacbc0776b8ed88c79dedb32011c2cfa2b362a,tamamathi,マヨ玉子P,Twitter for iPhone,22381,2427,1572,2019/11/06 20:01:31,,,,
1192034201748422656,ID:1192034201748422656,732022042652868608,ID:732022042652868608,82a0fc4b4e495f3b94231c927e6e3cdb25d1f08f35e0faf12ac7e110a304f9f4,natsuki_niiyama,新山なつき［青森東京］sports,Twitter for iPhone,5893,809,916,2019/11/06 20:01:15,,,,
1192034167699038208,ID:1192034167699038208,3167999539,ID:3167999539,23932f72833e13cb83426216dda650cfc1257d94bd76abb16b97a77011f0135b,TOtoto245,TO,Twitter for iPhone,90070,1013,255,2019/11/06 20:01:07,,,,
1192034162187747328,ID:1192034162187747328,1009800401837682690,ID:1009800401837682690,4bf75c9a6a88f0e5198119e7515f29b9af6531aa007cce4c340ff7f6f6ec6826,azumahigashi123,アトラス寺西アローラ家庭の味,Twitter for iPhone,13050,831,204,2019/11/06 20:01:05,,,,
1192034154289889281,ID:1192034154289889281,16326098,ID:16326098,84796bb4ab0e2ce286cc464071c6fd4b0e089e5aa244acd7288c5fec976a85ec,negi_714,NEGI,Twitter for iPhone,36054,524,600,2019/11/06 20:01:03,,,,
1192034123419799552,ID:1192034123419799552,2152802155,ID:2152802155,b56f872282aa45b68c9514206421dc40027036fbd23c420dbe700d83aa921e09,Bqn4i,ふろびー,Twitter for Android,12041,223,249,2019/11/06 20:00:56,,,,
1192034120488013824,ID:1192034120488013824,195321609,ID:195321609,4aaeba21e29cd222bb842262ea1e593fbb208d8623e96f89a78ded002a86c4e2,WAKA_YAN,WAKAやん,Twitter for iPhone,83327,388,403,2019/11/06 20:00:55,,,,
1192034070101782529,ID:1192034070101782529,1513061832,ID:1513061832,70d52e8159bc1011430c1464696d5f671c19ddd8bfb76f371d8900bcab269ba3,NEKURAIONN,痩せる根暗,Twitter for iPhone,69419,204,273,2019/11/06 20:00:43,,,,
1192034037059051520,ID:1192034037059051520,2472267523,ID:2472267523,7cde910dcbc829f657c16ae1e1ffc3ef30aff7a84bd04055ff64843d688acaaf,pondamuimui,本田むいむい@日曜西ふ08a,Twitter for iPhone,114024,575,593,2019/11/06 20:00:36,,,,
1192034019489153024,ID:1192034019489153024,454554623,ID:454554623,08861d3f3b508d79b2c0f5ae5196ac3f558d50042c84e5248115353440c6ea21,kanikani1969,世界のカニカニMHW:IB,Twitter for Android,6110,544,276,2019/11/06 20:00:31,,,○,
1192033976065523715,ID:1192033976065523715,1103186832148193280,ID:1103186832148193280,42e6d150686a3708cd77457d2ef7a064b7f11b43da41c37245ad8374aad94bbd,yl7PUBPhYXV4otZ,たいしょう,Twitter for iPhone,89,82,101,2019/11/06 20:00:21,,,,
1192033948743847938,ID:1192033948743847938,957420085341167616,ID:957420085341167616,a0cb0b42e83339aa0c1447b94152ff4d911e85734fc58f42f3ab967a6df3915d,cream_twins,あ。,Twitter for iPhone,8829,76,64,2019/11/06 20:00:14,,,,
1192033918137978881,ID:1192033918137978881,1119460237449129984,ID:1119460237449129984,9d3c363bcb6c478e708103b1f8de203e96a46f973c892fec7a3d916ed5693df0,06Ayaka_A02,錦葉 絢香,Twitter for Android,1621,191,40,2019/11/06 20:00:07,,,,
1192033878111739904,ID:1192033878111739904,261466997,ID:261466997,742b9c484976d14490a1e7e29a791c5d23f8878ac6f50c04cfbe39b0fe31f41c,ama0u,あまおー,Twitter for iPhone,47424,318,249,2019/11/06 19:59:58,,,,
1192033869655990274,ID:1192033869655990274,1125058239022821377,ID:1125058239022821377,9ad4cec760b442c2a32e8ca937f20fdbcfa91b3ab64108554a8ba6630316e2ba,loawinslet,,Twitter for iPhone,2910,82,55,2019/11/06 19:59:56,,,,
1192033815465615360,ID:1192033815465615360,1440561018,ID:1440561018,b799d0c02c023c3321cf4324319c56cf487c730e29e40f4de02f5566a26eec1c,aditarusuku,tarusuku,Twitter for Android,8563,621,1283,2019/11/06 19:59:43,,,,
